Place;Lic;Nom;Ligue;N� Club;Nom Club;Tps;S-An;Cat;Place Categ;Dos;Nat;Moy;Nom;Pr�nom;Sex;Cat;Dist;Ville;Course;Date;Adr;CP;Ville
28  ;1756509;CHAPUZY JULIEN          ;I-F;077137;BUSSY RUNNING           ;00:42:52;M81;M1M;6   ;646 ;   ;14,00;CHAPUZY             ;Julien         ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
29  ;       ;RATTE GUILLAUME         ;   ;      ;NL                      ;00:42:53;M77;M2M;6   ;610 ;   ;13,99;RATTE               ;Guillaume      ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
30  ;151473 ;FABER JEAN-FLORENT      ;I-F;077121;US OLYMPIQUE DE CHELLES ;00:42:58;M66;M4M;3   ;546 ;   ;13,96;FABER               ;Jean-florent   ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
31  ;       ;POIRIER FREDERIC        ;   ;      ;NL                      ;00:43:05;M65;M4M;4   ;521 ;   ;13,93;POIRIER             ;Frederic       ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
32  ;2362913;CAZENAVE-VERGEZ CYRIL   ;I-F;091029;ATHLETIC CLUB ARPAJONAIS;00:43:12;M79;M1M;7   ;600 ;   ;13,89;CAZENAVE-VERGEZ     ;Cyril          ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
33  ;       ;GIRBE DIDIER            ;   ;      ;NL                      ;00:43:28;M67;M4M;5   ;615 ;   ;13,80;GIRBE               ;Didier         ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
34  ;       ;REIX ETIENNE            ;   ;      ;NL                      ;00:43:34;M90;SEM;6   ;510 ;   ;13,77;REIX                ;Etienne        ;M;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
35  ;       ;DUCHESNE ANTOINE        ;   ;      ;NL                      ;00:43:37;M01;ESM;3   ;552 ;   ;13,76;DUCHESNE            ;Antoine        ;M;ES;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
36  ;2095477;DECHAUX DAVID           ;   ;      ;C. O. DU SUD DE L ESSONN;00:43:39;M77;M2M;7   ;611 ;   ;13,75;DECHAUX             ;David          ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
37  ;1965627;HARMANCE JOHNNY         ;   ;      ;C. O. DU SUD DE L ESSONN;00:44:03;M74;M2M;8   ;612 ;   ;13,62;HARMANCE            ;Johnny         ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
38  ;       ;BOISTAY ANTHONY         ;   ;      ;NL                      ;00:44:46;M88;SEM;7   ;630 ;   ;13,40;BOISTAY             ;Anthony        ;M;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
39  ;       ;PETIT CELINE            ;   ;      ;NL                      ;00:45:02;F88;SEF;1   ;570 ;   ;13,32;PETIT               ;Celine         ;F;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
40  ;       ;DUBARLE JULIEN          ;   ;      ;NL                      ;00:45:04;M80;M1M;8   ;603 ;   ;13,31;DUBARLE             ;Julien         ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
41  ;C07558C;BAUGE AURELIEN          ;   ;      ;TTTEAM VANVES           ;00:45:08;M84;M0M;6   ;549 ;   ;13,29;BAUGE               ;Aurelien       ;M;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
42  ;       ;HERNANDEZ MAGALIE       ;   ;      ;ASCDRANCY               ;00:45:18;F71;M3F;1   ;573 ;   ;13,25;HERNANDEZ           ;Magalie        ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
43  ;309391 ;OCHSNER CHRISTOPHE      ;I-F;091013;ATHLE 91*               ;00:45:56;M69;M3M;2   ;684 ;FRA;13,06;OCHSNER             ;Christophe     ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
44  ;2007835;AUGER RODOLPHE          ;   ;      ;VAL D ORGE ATHLETIC     ;00:46:01;M70;M3M;3   ;581 ;   ;13,04;AUGER               ;Rodolphe       ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
45  ;1100330;AFFOUARD PHILIPPE       ;I-F;091028;YERRES AC               ;00:46:01;M65;M4M;6   ;664 ;   ;13,04;AFFOUARD            ;Philippe       ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
46  ;       ;MARANDEAU LENA          ;   ;      ;NL                      ;00:46:10;F04;JUF;1   ;632 ;   ;13,00;MARANDEAU           ;Lena           ;F;JU;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
47  ;       ;MARANDEAU LAURENT       ;   ;      ;NL                      ;00:46:14;M74;M2M;9   ;540 ;   ;12,98;MARANDEAU           ;Laurent        ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
48  ;590872 ;GALLOU PHILIPPE         ;I-F;091135;SAVIGNY ATHLETISME 91   ;00:46:16;M57;M6M;1   ;594 ;   ;12,97;GALLOU              ;Philippe       ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
49  ;       ;JORANDON JEAN-CHARLES   ;   ;      ;NL                      ;00:46:36;M83;M0M;7   ;528 ;   ;12,88;JORANDON            ;Jean-charles   ;M;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
50  ;       ;LE BOUFFANT PIERRE      ;   ;      ;NL                      ;00:46:36;M91;SEM;8   ;613 ;   ;12,88;LE BOUFFANT         ;Pierre         ;M;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
51  ;       ;BOYER HARBIT CHRISTELLE ;   ;      ;NL                      ;00:47:05;F83;M0F;1   ;639 ;   ;12,74;BOYER HARBIT        ;Christelle     ;F;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
52  ;       ;MANSOURI YACINE         ;   ;      ;NL                      ;00:47:09;M68;M3M;4   ;693 ;   ;12,73;MANSOURI            ;Yacine         ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
53  ;       ;ROUYEZ BRUNO            ;   ;      ;NL                      ;00:47:18;M66;M4M;7   ;643 ;   ;12,68;ROUYEZ              ;Bruno          ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
54  ;       ;ROBIN YANN              ;   ;      ;NL                      ;00:47:33;M79;M1M;9   ;506 ;   ;12,62;ROBIN               ;Yann           ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
55  ;       ;LAJOIX VALERIE          ;   ;      ;ASCDRANCY               ;00:47:39;F65;M4F;1   ;576 ;   ;12,59;LAJOIX              ;Valerie        ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
56  ;2014115;JOUAN PHILIPPE          ;   ;      ;S/L CA COMBS LA VILLE   ;00:47:40;M68;M3M;5   ;578 ;   ;12,59;JOUAN               ;Philippe       ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
57  ;1637321;GANDON CHRISTIAN        ;I-F;075075;UA SOCIETE GENERALE     ;00:47:57;M56;M6M;2   ;692 ;FRA;12,51;GANDON              ;Christian      ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
58  ;930151 ;SAROUL DANIEL           ;I-F;091038;LISSES AC               ;00:48:15;M66;M4M;8   ;520 ;   ;12,44;SAROUL              ;Daniel         ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
59  ;       ;LE BOUFFANT NICOLAS     ;   ;      ;NL                      ;00:48:21;M93;SEM;9   ;584 ;   ;12,41;LE BOUFFANT         ;Nicolas        ;M;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
60  ;2184812;BERIOL ANGELIQUE        ;I-F;091128;LES FOULEES BREUILLETOIS;00:48:35;F79;M1F;1   ;536 ;   ;12,35;BERIOL              ;Angelique      ;F;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
61  ;       ;RIBEIRO GEORGES         ;   ;      ;NL                      ;00:48:47;M75;M2M;10  ;663 ;   ;12,30;RIBEIRO             ;Georges        ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
62  ;334845 ;VIRES PIERRE            ;I-F;077115;AS ROCHETTE DAMMARIE LES;00:48:55;M62;M5M;3   ;548 ;   ;12,27;VIRES               ;Pierre         ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
63  ;       ;COUPECHOUX TONY         ;   ;      ;NL                      ;00:49:24;M83;M0M;8   ;700 ;   ;12,15;COUPECHOUX          ;Tony           ;M;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
64  ;       ;JODAR MANZANARES YOLANDA;   ;      ;NL                      ;00:49:56;F94;SEF;2   ;539 ;   ;12,02;JODAR MANZANARES    ;Yolanda        ;F;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
65  ;       ;POTTIER YOHANN          ;   ;      ;NL                      ;00:50:00;M92;SEM;10  ;502 ;   ;12,00;POTTIER             ;Yohann         ;M;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
66  ;       ;RICCI BRUNO             ;   ;      ;NL                      ;00:50:13;M70;M3M;6   ;516 ;   ;11,95;RICCI               ;Bruno          ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
67  ;       ;TRANCHET ANTHONY        ;   ;      ;NL                      ;00:50:21;M84;M0M;9   ;673 ;   ;11,92;TRANCHET            ;Anthony        ;M;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
68  ;       ;LURET PHILIPPE          ;   ;      ;NL                      ;00:50:33;M59;M5M;4   ;689 ;   ;11,87;LURET               ;Philippe       ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
69  ;1656789;EL GUIR EMILIE          ;I-F;094078;ALLIANCE SPORTIVE BREVAN;00:50:39;F80;M1F;2   ;579 ;   ;11,85;EL GUIR             ;Emilie         ;F;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
70  ;       ;BECHT VINCENT           ;   ;      ;NL                      ;00:50:41;M92;SEM;11  ;674 ;   ;11,84;BECHT               ;Vincent        ;M;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
71  ;       ;GUILBERT CHRISTOPHE     ;   ;      ;NL                      ;00:50:41;M75;M2M;11  ;694 ;   ;11,84;GUILBERT            ;Christophe     ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
72  ;       ;DUCHESNE FRANCIS        ;   ;      ;NL                      ;00:50:44;M64;M4M;9   ;553 ;   ;11,83;DUCHESNE            ;Francis        ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
73  ;       ;NAILI FABIEN            ;   ;      ;NL                      ;00:50:57;M83;M0M;10  ;675 ;   ;11,78;NAILI               ;Fabien         ;M;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
74  ;       ;RABAUTE ALAIN           ;   ;      ;NL                      ;00:51:05;M70;M3M;7   ;582 ;   ;11,75;RABAUTE             ;Alain          ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
75  ;       ;ARIMONE YANNICK         ;   ;      ;NL                      ;00:51:07;M75;M2M;12  ;605 ;   ;11,74;ARIMONE             ;Yannick        ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
76  ;       ;ALVES SERGE             ;   ;      ;NL                      ;00:51:13;M78;M1M;10  ;589 ;   ;11,71;ALVES               ;Serge          ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
77  ;       ;BRIANCOURT CYRIL        ;   ;      ;NL                      ;00:51:14;M75;M2M;13  ;592 ;   ;11,71;BRIANCOURT          ;Cyril          ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
78  ;       ;MARTINS MANUEL          ;   ;      ;NL                      ;00:51:16;M69;M3M;8   ;593 ;   ;11,70;MARTINS             ;Manuel         ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
79  ;       ;SANDRI SEBASTIEN        ;   ;      ;NL                      ;00:51:18;M90;SEM;12  ;647 ;   ;11,70;SANDRI              ;Sebastien      ;M;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
80  ;       ;BOISTAY TIPHAINE        ;   ;      ;NL                      ;00:51:25;F95;SEF;3   ;631 ;   ;11,67;BOISTAY             ;Tiphaine       ;F;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
81  ;       ;NARDONE MARIO           ;   ;      ;NL                      ;00:51:42;M54;M6M;3   ;609 ;   ;11,61;NARDONE             ;Mario          ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
82  ;       ;ROUYEZ CLEMENCE         ;   ;      ;NL                      ;00:51:51;F03;JUF;2   ;644 ;   ;11,57;ROUYEZ              ;Clemence       ;F;JU;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
83  ;       ;SALOTTI DOMINIQUE       ;   ;      ;NL                      ;00:51:53;M62;M5M;5   ;567 ;   ;11,56;SALOTTI             ;Dominique      ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
84  ;1662908;YANNICK MAURY           ;I-F;094078;ALLIANCE SPORTIVE BREVAN;00:51:55;F70;M3F;2   ;564 ;   ;11,56;YANNICK             ;Maury          ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
85  ;2177043;TRONY PEGGY             ;I-F;094078;ALLIANCE SPORTIVE BREVAN;00:51:56;F73;M2F;1   ;662 ;   ;11,55;TRONY               ;Peggy          ;F;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
86  ;       ;DELAUNAY JACKY          ;   ;      ;ASCDRANCY               ;00:52:15;M55;M6M;4   ;572 ;   ;11,48;DELAUNAY            ;Jacky          ;M;V3;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
87  ;1534257;FAISNEL OLIVIER         ;I-F;091079;ATHLETIC BRUNOY CLUB    ;00:52:17;M66;M4M;10  ;627 ;   ;11,48;FAISNEL             ;Olivier        ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
88  ;       ;BLARDAT VINCENT         ;   ;      ;NL                      ;00:52:27;M82;M1M;11  ;561 ;   ;11,44;BLARDAT             ;Vincent        ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
89  ;       ;JOUITTEAU MARC          ;   ;      ;NL                      ;00:52:45;M86;M0M;11  ;656 ;   ;11,37;JOUITTEAU           ;Marc           ;M;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
90  ;       ;DESCHAMPS CLAUDE        ;   ;      ;NL                      ;00:52:47;M71;M3M;9   ;686 ;   ;11,37;DESCHAMPS           ;Claude         ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
91  ;1781382;PERSON MAUD             ;   ;      ;ASA MAISONS ALFORT      ;00:52:48;F89;SEF;4   ;504 ;   ;11,36;PERSON              ;Maud           ;F;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
92  ;620526 ;MOREL THIERRY           ;I-F;091028;YERRES AC               ;00:52:53;M51;M7M;1   ;614 ;   ;11,35;MOREL               ;Thierry        ;M;V4;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
93  ;619609 ;BOYER KARINE            ;I-F;091012;ES MONTGERON            ;00:53:01;F70;M3F;3   ;591 ;   ;11,32;BOYER               ;Karine         ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
94  ;       ;NARDONE MARIE ANGE      ;   ;      ;NL                      ;00:53:12;F63;M4F;2   ;608 ;   ;11,28;NARDONE MARIE       ;Ange           ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
95  ;       ;HUET BERENICE           ;   ;      ;ASCDRANCY               ;00:53:12;F76;M2F;2   ;574 ;   ;11,28;HUET                ;Berenice       ;F;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
96  ;       ;COLIN ALEXIS            ;   ;      ;NL                      ;00:53:25;M82;M1M;12  ;641 ;   ;11,23;COLIN               ;Alexis         ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
97  ;2184876;DIOT RICHARD            ;   ;      ;COURIR CESSON   VERT SAI;00:53:31;M84;M0M;12  ;623 ;   ;11,21;DIOT                ;Richard        ;M;M0;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
98  ;       ;BILLARD FRANCOIS        ;   ;      ;NL                      ;00:53:34;M91;SEM;13  ;624 ;   ;11,20;BILLARD             ;Francois       ;M;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
99  ;       ;BENOIT PASCAL           ;   ;      ;NL                      ;00:53:35;M82;M1M;13  ;637 ;   ;11,20;BENOIT              ;Pascal         ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
100 ;1683053;COCHARD OLIVIER         ;I-F;094078;ALLIANCE SPORTIVE BREVAN;00:53:44;M69;M3M;10  ;566 ;   ;11,17;COCHARD             ;Olivier        ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
101 ;       ;NDZANA EKANI            ;   ;      ;NL                      ;00:53:48;M90;SEM;14  ;683 ;   ;11,15;NDZANA              ;Ekani          ;M;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
102 ;       ;COURTINE BENEDICTE      ;   ;      ;NL                      ;00:53:55;F69;M3F;4   ;625 ;   ;11,13;COURTINE            ;Benedicte      ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
103 ;       ;TOURNATORY YANICK       ;   ;      ;NL                      ;00:54:07;M67;M4M;11  ;658 ;   ;11,09;TOURNATORY          ;Yanick         ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
104 ;       ;KESSEL BERTRAND         ;   ;      ;NL                      ;00:54:10;M80;M1M;14  ;547 ;   ;11,08;KESSEL              ;Bertrand       ;M;V1;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
105 ;       ;MAGLOIRE REMI           ;   ;      ;NL                      ;00:54:15;M94;SEM;15  ;682 ;   ;11,06;MAGLOIRE            ;Remi           ;M;SE;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
106 ;       ;PIGEOT EMMANUELLE       ;   ;      ;NL                      ;00:54:16;F71;M3F;5   ;588 ;   ;11,06;PIGEOT              ;Emmanuelle     ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
107 ;       ;MOLOTCHKINE CATHERINE   ;   ;      ;ASCDRANCY               ;00:54:47;F66;M4F;3   ;571 ;   ;10,95;MOLOTCHKINE         ;Catherine      ;F;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
108 ;       ;COLET JEAN-BERNARD      ;   ;      ;NL                      ;00:54:52;M68;M3M;11  ;551 ;   ;10,94;COLET               ;Jean-bernard   ;M;V2;10Km;DRAVEIL;10 KMS CHENE ANTAN 2022;17/04/2022;;;;
